Student,Party,Sex,State,Major,Eyes,Height,Weight,ShoeSize,Family,Hand,Car,Pot,HealthCare,Marriage
1, R , M , PA , FIN , Blue  ,72,220,11.5,3, R ,1,4,2,5
2, D , F , PA , ACC , Brown ,62,140,9,4, R ,1,5,1,1
3, D , M , MD , FIN , Blue  ,69,195,11,0, R ,0,4,3,1
4, D , M , PA , OM  , Blue  ,69,190,9.5,1, R ,1,3,2,1
5, R , M , CT , BA  , Brown ,70,150,10.5,1, L ,1,5,2,4
6, R , M , NJ , ACC , Brown ,66,125,8.25,2, R ,1,3,4,2
7, D , M , NY , BA  , Brown ,67,155,9,1, R ,0,4,2,2
8, I , M , PA , OIM , Green ,72,260,13,2, L ,1,4,1,2
9, R , M , NY , BA  , Blue  ,72,155,10.5,2, R ,1,4,3,2
10, D , M , CT , AC  , Brown ,71,180,12,2, R ,1,4,3,2
11, R , M , MD , BA  , Blue  ,71,160,11,1, R ,1,2,3,4
12, R , M , PA , BA  , Blue  ,73,280,11.5,3, R ,1,3,1,3
13, R , F , PA , ACC , Green ,61,105,6.5,3, L ,1,3,3,3
14, I , M , NY , OIM , Brown ,65,120,7,1, R ,0,5,5,1
15, R , F , NJ , FIN , Brown ,69,150,9.5,1, R ,1,4,4,5
16, R , F , PA , ACC , Blue  ,65,160,7.5,3, R ,1,1,1,3
17, R , M , PA , FIN , Blue  ,73,185,12.5,1, R ,1,2,3,2
18, I , M , NY , AC  , Brown ,67,140,9,2, R ,1,4,3,3
19, I , M , PA , INT , Green ,70,165,11.5,1, R ,0,5,2,3
20, R , M , NJ , OIM , Other ,68,210,12,1, R ,1,3,1,5
21, I , F , NJ , BA  , Blue  ,55,142,8.5,3, R ,1,4,4,1
22, I , M , NJ , ACC , Hazel ,74,220,13,1, R ,1,5,2,1
23, D , M , PA , BA  , Brown ,71,165,11,2, L ,0,3,2,2
24, I , M , CT , BA  , Blue  ,72,165,10,1, R ,1,5,3,2
25, D , M , NY , MKT , Brown ,75,205,13,2, L ,1,5,3,1
26, R , M , NY , BA  , Blue  ,70,180,11.5,3, R ,1,4,3,5
27, R , M , PA , ACC , Brown ,71,139.5,11.5,1, R ,1,1,3,3
28, R , M , PA , BA  , Brown ,71,130,9.5,2, R ,1,5,4,3
29, R , M , NJ , ECO , Hazel ,71,160,10.5,3, R ,1,4,4,2
30, I , M , MD , BA  , Blue  ,74,245,14,1, R ,0,4,2,1
31, D , M , PA , MKT , Brown ,61,100,6,2, R ,1,3,3,1
32, R , F , PA , INT , Brown ,67,170,9.5,1, R ,0,3,2,1
33, D , F , PA , INT , Brown ,64,150,8,2, R ,1,2,4,3
34, I , F , NY , MKT , Brown ,62,115,6,1, R ,1,4,3,2
35, I , M , NY , INT , Brown ,75,195,12,2, R ,0,4,1,2
36, D , F , NY , INT , Brown ,65.5,115,7,1, R ,0,3,4,1
37, I , M , CT , ECO , Blue  ,72,185,11.5,0, R ,1,3,2,5
38, D , M , PA , MKT , Hazel ,71,225,11.5,1, R ,1,3,3,2

